Index,Date,SA PIN,Name,Comment,Category,Page Number,Subclause,Line Number,Proposed Change,Must Be Satisfied
1,03/31/2020 09:51:05 GMT,13492,Stephen McCann,"If there are already numerous WLAN products, what is the purpose of this project?",,,,,,
2,03/31/2020 09:51:05 GMT,13492,Stephen McCann,"If many of the current players are vendors for WLAN sensing, then what is the purpose of this project?",,,,,,
3,03/31/2020 09:51:05 GMT,13492,Stephen McCann,"Inconsistent ""YES""",,,,,,
4,03/31/2020 09:51:05 GMT,13492,Stephen McCann,IEEE P802.11 is not known as REVmd.,,,,,,
5,03/31/2020 09:51:05 GMT,13492,Stephen McCann,"The cited paragraph is one single sentence and mentions ""enhancing WLAN sensing operation"" both at the beginning and the end of this sentence.",,,,,,
6,03/31/2020 09:51:05 GMT,13492,Stephen McCann,"Acroyms should be defined when they first occur, for example WLAN.",,,,,,
7,03/31/2020 12:41:41 GMT,78722,Carol Ansley,"On page 4, section 1.2.2, ""The sensing enhancements also enables an interface"" should be ""The sensing enhancements also enable an interface""",,,,,,
8,03/31/2020 23:13:30 GMT,22997,Naotaka Sato,"""sensing"" is regulatory word, need to use another word.",Technical,,,,"Change from ""sensing"" to ""measurement"" in the document.",1
9,04/01/2020 20:23:42 GMT,83410,Sho Furuichi,"No definition for the terms: ""WLAN sensing"".",General,,,,"Define the ""WLAN sensing"" clearly.",1
10,04/09/2020 11:04:40 GMT,96032,Stephan Sand,"""The sensing enhancements also enables"" should be ""enable""",Editorial,4,1.2.3,18,"Replace ""enables"" by ""enable""",0
11,04/09/2020 11:11:02 GMT,96032,Stephan Sand,"Besides the HT, VHT, HEW, EHT also the NGV PHY should be considered for WLAN sensing.
The NGV PHY would particularly support the outdoor scenarios.",Technical,4,1.2.3,10,"Add ""Next Generation V2X (NGV)"" to the list of PHYs",0
12,04/09/2020 12:20:05 GMT,93408,Amelia Andersdotter,"There appears to have been no account under ""operational costs"" taken to economic risks or opportunities with security or privacy implications of this technology.",General,5,1.2.5.d,23,Account for operational costs added from security and privacy implications of sensing capabilities.,1
13,04/13/2020 20:07:15 GMT,2988,Stephen Palm,"What is ""sensing"" in What is ""sensing"" in the context of this document. Sensing not defined nor explained. Hvae no idea of the scope or amount of work proposed. Does this involve vision or taste?",Technical,2,1.2,0,Clearly define sensing and the mechanisms that enable it. Don't rely on vague indirect references.,1
