Comment ID,Date,Comment #,Name,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must Be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
17994000023,17-Sep-2014 17:21:03 ET,i-119,"Das, Subir",Individual,17,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,2,3,30,It should be two children instead of two child.,,No,A node having two children and one parent node.,,,,,
17993900023,17-Sep-2014 17:14:52 ET,i-118,"Gillooly, Gregory",Individual,1,Producer - System / Manufacturer,Approve,Aclara,Editorial,3,4,13,"Typo in definition of CA: missing ""y"" at end of ""Authority"".",,No,"Should be ""Certificate Authority"".",,,,,
17993800023,17-Sep-2014 15:53:31 ET,i-117,"Salazar Cardozo, Ruben",Individual,2,Producer - System / Manufacturer,Approve,Landis Gyr Group Worldwide,General,36,8.4.2.1,20,"The document seem to imply that there may be multicast traffic protected by DTLS?
Is there approved work by DSO to reference on this topic?",,No,"If there is a reference to be added please do, if not then make the clarification that there is no a standard or any such work may be only in progress.",,,,,
17993700023,17-Sep-2014 15:45:32 ET,i-116,"Salazar Cardozo, Ruben",Individual,1,Producer - System / Manufacturer,Approve,Landis Gyr Group Worldwide,General,31,8.2.2,30,The draft references RFC 2988 which was obsoleted by RFC 6298. Shouldn't the newer RFC be mentioned instead of the obsolete one?,,No,"Change ""RFC 2988"" with RFC ""6298""",,,,,
17993600023,17-Sep-2014 15:44:27 ET,i-115,"Das, Subir",Individual,16,Producer - Software,Disapprove,Applied Communication Sciences,Technical,59,9.5.2.3,3,"This is comment on overall GKB fragmentation: In base specification, we specified that ""No retransmission by the MIH protocol (defined in 8.2) is performed for any single fragment of a multifragment message (802.21-2008, pp 154)"".  Now assume that MIH uses unreliable transport and sets the ACK bit and also both GKB and MIH both fragments the packet. In this scenario, if the source MIHF does not receive the ACK response, it will start to retransmit.  Now if the GKB fragment length is more than the MIH  fragment length, and GKB expects the source MIHF to retransmit, the retransmission will never happen according to the base specification. What I was thinking is that we should add some text to avoid this situation so that the implementers will know how to choose the fragment length. For example, if the fragmentation happens both at MIH and GKB layers, GKB fragment length should be <= MIH fragment length.",,Yes,Discuss,,,,,
17993500023,17-Sep-2014 15:44:27 ET,i-114,"Das, Subir",Individual,15,Producer - Software,Disapprove,Applied Communication Sciences,Technical,52,9.5,26,Should clarify that the group is what is being addressed by the command center not the multicast group as specified by transport layer.,,Yes,Note that a recipient over the multicast transport may not be in the group as addressed by group manipulation command.,,,,,
17993400023,17-Sep-2014 15:44:27 ET,i-113,"Das, Subir",Individual,14,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,52,9.5,15,Add a period after ...configuration parameters,,No,... configuration parameters.,,,,,
17993300023,17-Sep-2014 15:44:27 ET,i-112,"Das, Subir",Individual,13,Producer - Software,Disapprove,Applied Communication Sciences,Technical,34,8.3.1,34,"""Multicast transmission in general is not allowed for messages sent by the MN."" - Again how will we enforce this in implementation unless we specify the rule how to configure a network and  an MN node.",,Yes,Discuss,,,,,
17993200023,17-Sep-2014 15:44:27 ET,i-111,"Das, Subir",Individual,12,Producer - Software,Disapprove,Applied Communication Sciences,Technical,34,8.3.1,34,"""Multicast transmission is not allowed for MIES"". Again I am wondering how an implementation will follow this if the transaction state machine does not add this as a condition.",,Yes,Discuss and provide the correct guidance.,,,,,
17993100023,17-Sep-2014 15:44:27 ET,i-110,"Das, Subir",Individual,11,Producer - Software,Disapprove,Applied Communication Sciences,Technical,33,8.2.4.3.4,12,"Do we have a way to indicate or configure in an implementation that an MIHF is in a network node rather than in an end node? If this is not specified, how will this capability be achieved?",,Yes,"Discuss. If we need this capability, either we have to do it through service management. Not sure if this can be enabled via a MIB value.",,,,,
17993000023,17-Sep-2014 15:44:27 ET,i-109,"Das, Subir",Individual,10,Producer - Software,Disapprove,Applied Communication Sciences,Technical,32,8.2.2,27,We define this condition but not seen any such condition in state machine for 'StartAckResponnder'.,,Yes,Discuss and add a condition to the state machine,,,,,
17992900023,17-Sep-2014 15:44:27 ET,i-108,"Das, Subir",Individual,9,Producer - Software,Disapprove,Applied Communication Sciences,Technical,32,8.2.2,23,"""In all cases, the MIH protocol message in a transaction is processed only once at the destination MIH node  irrespective of the number of received messages with the ACK-Req bit set. ."" Does this mean that if the receive node receives a message with same message id and transaction id, the node will not process it anymore? If this is true, what is the purpose of sending node retransmitting message with ACK-bit.",,Yes,Discuss and I will suggest to clarify what do we mean by 'a transaction'? Is a same message id and transaction id considered to be a separate transaction?,,,,,
17992800023,17-Sep-2014 15:44:27 ET,i-107,"Das, Subir",Individual,8,Producer - Software,Disapprove,Applied Communication Sciences,Technical,32,8.2.2,9,How does the MIH sender know will know that it is communicating over links with power  save mobile nodes. Suggest to change it to low bandwidth  or lossy links instead.,,Yes,"Change the sentences as follows: Implementations may consider adjusting the
 retransmission time-out (RTO) when operating over low bandwidth or lossy links.",,,,,
17992700023,17-Sep-2014 15:44:27 ET,i-106,"Das, Subir",Individual,7,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,6,7.2.3,4,Insert (es) instead of (s) after  PoS in MIH_Configuration_Update,,No,PoS (es),,,,,
17992600023,17-Sep-2014 15:44:27 ET,i-105,"Das, Subir",Individual,6,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,5,6.4.1,15,Insert a 'an' before indication frame,,No,When a command request or an indication frame is ...,,,,,
17992500023,17-Sep-2014 15:44:27 ET,i-104,"Das, Subir",Individual,5,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,5,6.2.2,1,Add ' to a' at then end of the comment section of MIH_Pull_certificate after or,,No,This primitive is generated by an MN and it is used to request the sending of a certificate from  the PoS to a destination PoS or to a MN,,,,,
17992400023,17-Sep-2014 15:44:27 ET,i-103,"Das, Subir",Individual,4,Producer - Software,Disapprove,Applied Communication Sciences,Technical,4,5.4.12,11,"At the end of this paragraph please make it clear that the standard does not specify any multicast transport protocol. While this is mentioned in the definition of 'group addressed message', I think that is not the appropriate place. Would suggest to remove from the definition and add it here.",,Yes,This standard does not specify any transport protocol and the choice of transport protocol is left to the implementers.,,,,,
17992300023,17-Sep-2014 15:44:27 ET,i-102,"Das, Subir",Individual,3,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,4,5.4.12,2,"It will be good to provide an example of what this network node is? I assume this will be a PoS with the group manager capability. If this is true, please add this in parenthesis as an example",,Yes,Add an example,,,,,
