Comment ID,Date,Comment #,Name,Style,Index #,Classification,Vote,Affiliation,Category,Page,Subclause,Line,Comment,File,Must Be Satisfied,Proposed Change,Disposition Status,Disposition Detail,Other1,Other2,Other3
17905100023,02-Sep-2014 08:59:24 ET,i-1,"Turner, Michelle",Editorial Coordination Coordination,1,,,,Editorial,0,0,0,This draft meets all editorial requirements.,,Yes,,Accepted,,,,
17963900023,15-Sep-2014 04:00:54 ET,i-4,"Ohba, Yoshihiro",Individual,2,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,2,3,21,"""It may also generate the group key when needed."" Is there any case where GM does not generate a group key when it is needed?",,No,"Change the sentence to ""It also generates the group key when needed.""",Accepted,,,,
17986400023,17-Sep-2014 08:36:23 ET,i-96,"Ohba, Yoshihiro",Individual,41,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,2,3,26,"In most of the places, ""recipient"" is used instead of ""receiver"".",,Yes,"Replace ""receiver"" with ""recipient"". [Make a global search and replace all ""receiver"" with ""recipient"".",Accepted,,,,
17973900023,16-Sep-2014 09:25:21 ET,i-71,"Randall, Karen",Individual,1,General Interest,Approve,NSA/IAD,Editorial,2,3,26,"remove comma after ""such as""",,No,remove comma,Accepted,,,,
17994000023,17-Sep-2014 17:21:03 ET,i-119,"Das, Subir",Individual,17,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,2,3,30,It should be two children instead of two child.,,No,A node having two children and one parent node.,Accepted,,,,
17974000023,16-Sep-2014 09:25:21 ET,i-72,"Randall, Karen",Individual,2,General Interest,Approve,NSA/IAD,Editorial,3,3,1,"elsewhere in the doc, Node Index (first letter capitalized) is used; should it be the same here in the definition of leaf number?",,No,update to be consistent,Accepted,,,,
17993900023,17-Sep-2014 17:14:52 ET,i-118,"Gillooly, Gregory",Individual,1,Producer - System / Manufacturer,Approve,Aclara,Editorial,3,4,13,"Typo in definition of CA: missing ""y"" at end of ""Authority"".",,No,"Should be ""Certificate Authority"".",Accepted,,,,
17992200023,17-Sep-2014 15:44:27 ET,i-101,"Das, Subir",Individual,2,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,3,4,13,y' missing in 'Authority',,No,Authority,Accepted,,,,
17974100023,16-Sep-2014 09:25:21 ET,i-73,"Randall, Karen",Individual,3,General Interest,Approve,NSA/IAD,Editorial,3,5.4.12,25,"additional space after ""another""",,No,remove space,Accepted,,,,
17974200023,16-Sep-2014 09:25:21 ET,i-74,"Randall, Karen",Individual,4,General Interest,Approve,NSA/IAD,Editorial,4,5.4.12,5,incorrect verb case,,No,"should be ""provides""",Accepted,,,,
17986700023,17-Sep-2014 08:38:28 ET,i-99,"Ohba, Yoshihiro",Individual,44,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,4,5.4.12,10,"""8.3.1"" is not the only section describing rules on sending group addressed message.",,Yes,"Change ""8.3.1"" to ""8.3.1 and 9.6"".",Accepted,,,,
17992500023,17-Sep-2014 15:44:27 ET,i-104,"Das, Subir",Individual,5,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,5,6.2.2,1,Add ' to a' at then end of the comment section of MIH_Pull_certificate after or,,No,This primitive is generated by an MN and it is used to request the sending of a certificate from  the PoS to a destination PoS or to a MN,Accepted,,,,
17974300023,16-Sep-2014 09:25:21 ET,i-75,"Randall, Karen",Individual,5,General Interest,Approve,NSA/IAD,Editorial,5,6.2.7,6,PoSs should be PoSes?,,No,update to be consistent,Accepted,,,,
17964000023,15-Sep-2014 04:00:54 ET,i-5,"Ohba, Yoshihiro",Individual,3,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,5,6.2.7,11,"Remove ""Clause"" from ""Clause 8.3.1"".",,Yes,"Remove ""Clause"" from ""Clause 8.3.1"".",Accepted,,,,
17992600023,17-Sep-2014 15:44:27 ET,i-105,"Das, Subir",Individual,6,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,5,6.4.1,15,Insert a 'an' before indication frame,,No,When a command request or an indication frame is ...,Accepted,,,,
17992700023,17-Sep-2014 15:44:27 ET,i-106,"Das, Subir",Individual,7,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,6,7.2.3,4,Insert (es) instead of (s) after  PoS in MIH_Configuration_Update,,No,PoS (es),Accepted,,,,
17908200023,03-Sep-2014 05:49:40 ET,i-2,"Karocki, Piotr",Individual,1,General Interest,Approve,independent,Editorial,10,4,13,"Typo: ""CA Certificate Authorit""",,No,"""CA Certificate Authority""",Accepted,,,,
17974400023,16-Sep-2014 09:25:21 ET,i-76,"Randall, Karen",Individual,6,General Interest,Approve,NSA/IAD,Editorial,10,3,22,"In IEEE standards, the use of ""may"" is used to describe implementation or administrative choices (may means is permitted to, and hence, may and may not mean precisely the same thing). shall is used for mandatory requirements; should is used for recommended choices.  Update the doc as necessary.",,No,"Is this a requirement, so shall is appropriate? Same comment applies elsewhere in the doc - e.g., 6.4.1, 7.4.30.2.4, 7.4.31.2.4, 7.4.32.2.4, 8.3.1, 8.6.1.1, 9.5.3.1.2, and 9.6.2.",Accepted,,,,
17971000023,16-Sep-2014 07:18:39 ET,i-45,"Hanatani, Yoshikazu",Individual,1,Research,Disapprove,TOSHIBA Corporation,Editorial,14,7.4.30.2.2,24,MIH_Configuration_Update indication message does not have Target Identifier TLV.,,Yes,Change TargetIdentifier to DestinationIdentifier.,Rejected,Superseded by Comt i-45.,,,
17974500023,16-Sep-2014 09:25:21 ET,i-77,"Randall, Karen",Individual,7,General Interest,Approve,NSA/IAD,Editorial,16,7.4.31.1.2,1,"In table at top of page, ""may"" --> should or shall?",,No,Is it a requirement for the DestinationIdentifier to be different from TargetIdentifier (shall) or recommended (should)? Same in table on page 20,Accepted,,,,
17973400023,16-Sep-2014 07:18:39 ET,i-69,"Hanatani, Yoshikazu",Individual,25,Research,Disapprove,TOSHIBA Corporation,Editorial,17,7.4.31.3.2,21,Should explain a special case when CompleteSubtree is Null in appropriate part.,,Yes,"Add a following note: ""If CompleteSubree is Null, no Node index is matched the CompleteSubtree.""",Accepted,,,,
17974600023,16-Sep-2014 09:25:21 ET,i-78,"Randall, Karen",Individual,8,General Interest,Approve,NSA/IAD,Editorial,18,7.4.31.3.3,4,may --> should for recommended (choices) rather than a mandatory requirement (shall)?,,No,"I think this is recommended (since it says optionally)... so should may be appropriate? Same comment applies elsewhere in the doc - e.g., 6.4.1, 7.4.30.2.4, 7.4.31.2.4, 9.6.5",Accepted,,,,
17973500023,16-Sep-2014 07:18:39 ET,i-70,"Hanatani, Yoshikazu",Individual,26,Research,Disapprove,TOSHIBA Corporation,Editorial,20,7.4.32.1.2,3,Should explain a special case when CompleteSubtree is Null in appropriate part.,,Yes,"Add a following note: ""If CompleteSubree is Null, no Node index is matched the CompleteSubtree.""",Accepted,,,,
17974700023,16-Sep-2014 09:25:21 ET,i-79,"Randall, Karen",Individual,9,General Interest,Approve,NSA/IAD,Editorial,36,8.4.2,12,"In table 4, ID_TYPE !=2",,No,delete !,Accepted in Principle,,,,
17974800023,16-Sep-2014 09:25:21 ET,i-80,"Randall, Karen",Individual,10,General Interest,Approve,NSA/IAD,Editorial,43,8.6.1.23,1,typo in footnote a,,No,purpose,Accepted,,,,
17993400023,17-Sep-2014 15:44:27 ET,i-113,"Das, Subir",Individual,14,Producer - Software,Disapprove,Applied Communication Sciences,Editorial,52,9.5,15,Add a period after ...configuration parameters,,No,... configuration parameters.,Accepted,,,,
17974900023,16-Sep-2014 09:25:21 ET,i-81,"Randall, Karen",Individual,11,General Interest,Approve,NSA/IAD,Editorial,52,9.5,18,editorial,,No,"remove comma after ""manager""",Accepted,,,,
17975200023,16-Sep-2014 09:25:21 ET,i-84,"Randall, Karen",Individual,14,General Interest,Approve,NSA/IAD,Editorial,52,9.5,19,"May --> shall (if it's mandatory)... otherwise, use  should if recommended. Same comment for line 34. Several instances to consider in paragraphs in this clause, including 2 bulleted paragraphs at bottom of page.",,No,"Is this a requirement, so shall is appropriate?",Accepted,,,,
17975000023,16-Sep-2014 09:25:21 ET,i-82,"Randall, Karen",Individual,12,General Interest,Approve,NSA/IAD,Editorial,52,9.5,24,typo,,No,"should be ""identified""",Accepted,,,,
17975100023,16-Sep-2014 09:25:21 ET,i-83,"Randall, Karen",Individual,13,General Interest,Approve,NSA/IAD,Editorial,52,9.5,31,"Here it says ""AES CCM"" and 9.6.4 uses ""AES-CCM""",,No,"be consistent (i.e., dash or no dash) - preferably use the dash (because only 1 change).",Accepted,,,,
17986600023,17-Sep-2014 08:37:51 ET,i-98,"Ohba, Yoshihiro",Individual,43,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,53,9.5.1,2,"""group session key"" should read ""MIGSK"". There are two such occurrings in the same paragraph.",,Yes,"Replace ""group session key"" with ""MIGSK"".",Accepted,,,,
17975300023,16-Sep-2014 09:25:21 ET,i-85,"Randall, Karen",Individual,15,General Interest,Approve,NSA/IAD,Editorial,54,9.5.1.2,10,is it k-depth (as in 2-depth in line 12) or is it depth-k (as in depth-1 in line 12)? think it should be depth-k?,,No,"update to be consistent (table 5 heading and 3rd and 4th para of 9.5.1.2, and elsewhere in the doc)",Accepted in Principle,,,,
17975400023,16-Sep-2014 09:25:21 ET,i-86,"Randall, Karen",Individual,16,General Interest,Approve,NSA/IAD,Editorial,59,9.5.2.2,1,typo,,No,"should be ""succeed"" in the flow diagram",Accepted,,,,
17971200023,16-Sep-2014 07:18:39 ET,i-47,"Hanatani, Yoshikazu",Individual,3,Research,Disapprove,TOSHIBA Corporation,Editorial,63,9.5.3.1.1,4,The input to CreateCompleteSubtreeFragments procedure is insufficient.,,Yes,"Add following sentence before ""a threshold for ..."": ""the MIH User sends MIHF IDs of the non-group members and all Node Indices, and""",Accepted,,,,
17971300023,16-Sep-2014 07:18:39 ET,i-48,"Hanatani, Yoshikazu",Individual,4,Research,Disapprove,TOSHIBA Corporation,Editorial,63,9.5.3.1.1,19,"ComplementSubtreeFlag (an option), ResponseFlag (an option), GroupKeyUpdateFlag, and MasterGroupKey (an option) are also required to generate MIH_Net_Group_Manipulate.request.",,Yes,"Add ComplementSubtreeFlag (an option), ResponseFlag (an option), GroupKeyUpdateFlag, and MasterGroupKey (an option) to the sentence.",Accepted,,,,
17975500023,16-Sep-2014 09:25:21 ET,i-87,"Randall, Karen",Individual,17,General Interest,Approve,NSA/IAD,Editorial,63,9.5.3.1.1,24,typo,,No,"should be ""means""",Accepted,,,,
17965500023,15-Sep-2014 04:00:54 ET,i-20,"Ohba, Yoshihiro",Individual,18,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,65,9.5.3.1.2,16,"Failed to parse the following sentence: ""The MIHF receives an MIH_Net_Group_Manipulate.request, which is generated by the MIH User, the MIHF generates and sends an MIH_Net_Group_Manipulate indication/request message to a multicast group.""",,Yes,"""When the MIHF receives an MIH_Net_Group_Manipulate.request, ..."".",Accepted,,,,
17975600023,16-Sep-2014 09:25:21 ET,i-88,"Randall, Karen",Individual,18,General Interest,Approve,NSA/IAD,Editorial,66,9.5.3.1.2,19,"editorial - don't think the ""on"" in needed here. Not sure about the ""later"" as well.",,No,update as appropriate,Accepted in Principle,"Change the sentence to: ""The security association identifier obtained through the SAID Notification TLV is stored.  This identifier is used in SAID TLVs which are carried in subsequent MIH messages encrypted by the group key corresponding to the GroupKeyData.""",,,
17965900023,15-Sep-2014 04:00:54 ET,i-24,"Ohba, Yoshihiro",Individual,22,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,66,9.5.3.1.2,25,Steps k) and m) are the same.,,Yes,Remove one.,Accepted,,,,
17975700023,16-Sep-2014 09:25:21 ET,i-89,"Randall, Karen",Individual,19,General Interest,Approve,NSA/IAD,Editorial,66,9.5.3.1.2,32,"remove the comma after ""Figure 40""",,No,remove comma,Accepted,,,,
17972000023,16-Sep-2014 07:18:39 ET,i-55,"Hanatani, Yoshikazu",Individual,11,Research,Disapprove,TOSHIBA Corporation,Editorial,67,9.5.3.1.2,,The order of Step a) - Step n) and the description in Figure 40 are different.,,Yes,Revise the order of Step a) - Step n).,Accepted in Principle,Editor will check.,,,
17975800023,16-Sep-2014 09:25:21 ET,i-90,"Randall, Karen",Individual,20,General Interest,Approve,NSA/IAD,Editorial,68,9.5.3.2,25,"what is the significance of ""silently""",,No,clarify,Accepted in Principle,"Remove ""silently"".",,,
17972200023,16-Sep-2014 07:18:39 ET,i-57,"Hanatani, Yoshikazu",Individual,13,Research,Disapprove,TOSHIBA Corporation,Editorial,69,9.5.3.2,1,SubtreeFlag should be ComplementSubtreeFlag.,,Yes,Change SubtreeFlag to ComplementSubtreeFlag.,Accepted,,,,
17975900023,16-Sep-2014 09:25:21 ET,i-91,"Randall, Karen",Individual,21,General Interest,Approve,NSA/IAD,Editorial,69,9.5.3.2,11,typo/extra word (a an),,No,update as appropriate,Accepted,,,,
17972300023,16-Sep-2014 07:18:39 ET,i-58,"Hanatani, Yoshikazu",Individual,14,Research,Disapprove,TOSHIBA Corporation,Editorial,69,9.5.3.2,35,The TargetIdentifier is obtained in Step f).,,Yes,"Change ""Step k)"" to ""Step f).""",Accepted,,,,
17986500023,17-Sep-2014 08:37:15 ET,i-97,"Ohba, Yoshihiro",Individual,42,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,72,9.6.2,12,"""MIH User of the PoS with the group manager"" should be ""MIH User of the sending PoS"" since a PoS with or without group manager can send a group addressed message. There are two such occurrings in the same paragraph.",,Yes,"Replace ""MIH User of the PoS with the group manager"" with ""MIH User of the sending PoS"".",Accepted,,,,
17976000023,16-Sep-2014 09:25:21 ET,i-92,"Randall, Karen",Individual,22,General Interest,Approve,NSA/IAD,Editorial,72,9.6.2,35,typo,,No,"should be ""aborts""",Accepted,,,,
17976100023,16-Sep-2014 09:25:21 ET,i-93,"Randall, Karen",Individual,23,General Interest,Approve,NSA/IAD,Editorial,73,9.6.3,6,double word,,No,"remove one ""in""",Accepted,,,,
17972500023,16-Sep-2014 07:18:39 ET,i-60,"Hanatani, Yoshikazu",Individual,16,Research,Disapprove,TOSHIBA Corporation,Editorial,76,9.6.4,5,MIH message after ECDSA verification has a security TLV which should not be included in the MIH message.,,Yes,Remove Security TLV in Figure 47.,Accepted,,,,
17967300023,15-Sep-2014 04:00:54 ET,i-38,"Ohba, Yoshihiro",Individual,36,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,83,F,,GROUP_RECIPIENT_INFO should be GROUP_RECIPIENT_INFO_BASE.,,Yes,"[1] GROUP_RECIPIENT_INFO should be GROUP_RECIPIENT_INFO_BASE. This is a global change.
[2] In page 75 at line 1, change Group Recipient Information to Group Recipient Information Base. This is also a global change.",Accepted,,,,
17986300023,17-Sep-2014 08:35:48 ET,i-95,"Ohba, Yoshihiro",Individual,40,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Editorial,,,,"In some place, ""node key"" is in lower case, while in other place it is presented as ""Node Key"".",,Yes,"Make it consistent.  Add a definition of node key (or Node Key) as ""A cryptographic key assigned to a node in a group management tree. It is a device key and shared by multiple devices when the node is not a leaf node."" (personally, I prefer to use lower case).",Accepted,,,,
17993700023,17-Sep-2014 15:45:32 ET,i-116,"Salazar Cardozo, Ruben",Individual,1,Producer - System / Manufacturer,Approve,Landis Gyr Group Worldwide,General,31,8.2.2,30,The draft references RFC 2988 which was obsoleted by RFC 6298. Shouldn't the newer RFC be mentioned instead of the obsolete one?,,No,"Change ""RFC 2988"" with RFC ""6298""",Accepted,,,,
17993800023,17-Sep-2014 15:53:31 ET,i-117,"Salazar Cardozo, Ruben",Individual,2,Producer - System / Manufacturer,Approve,Landis Gyr Group Worldwide,General,36,8.4.2.1,20,"The document seem to imply that there may be multicast traffic protected by DTLS?
Is there approved work by DSO to reference on this topic?",,No,"If there is a reference to be added please do, if not then make the clarification that there is no a standard or any such work may be only in progress.",Accepted in Principle,"[1] Add reference to DTLS RFC. 
[2] Add text to mention that MIH PDU protected by (D)TLS is for unicast only.",,,
17986200023,17-Sep-2014 08:34:44 ET,i-94,"Ohba, Yoshihiro",Individual,39,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,2,3,14,"The definition of device key is ""A data element representing a key, assigned to an entity in order to de-capsulate a GKB.""  This definition indicates that for a device, ""device key"" is a concept not an actual cryptography key. But in most of the other context, each device is provisioned with a set of device keys.",,Yes,"Change the definition to ""A cryptographic key assigned to a device. Each device is provisioned with a set of device keys. """,Accepted,,,,
17963800023,15-Sep-2014 04:00:54 ET,i-3,"Ohba, Yoshihiro",Individual,1,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,2,3,15,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change the group addressed message definition to: group addressed message: An MIH message sent to nodes that belong to a group identified by an MIHF Group ID. A group addressed message is sent using a multicast transport mechanism, which is out of the scope of this specification.  An exception is that a unicast transport mechanism may be used for a two-member group.
[2] Add a new definition for two-member group: two-member group: a group consisting of exactly two members.",Accepted,,,,
17992100023,17-Sep-2014 15:44:27 ET,i-100,"Das, Subir",Individual,1,Producer - Software,Disapprove,Applied Communication Sciences,Technical,3,3,1,"Text in parenthesis is not clear. Is there any relationship between node index and leaf number assignment? If so, it needs to be described. If  not, what is the purpose  of this text.",,Yes,Clarify,Accepted in Principle,leaf number: The integer representation of the node index assigned to a leaf node.,,,
17992300023,17-Sep-2014 15:44:27 ET,i-102,"Das, Subir",Individual,3,Producer - Software,Disapprove,Applied Communication Sciences,Technical,4,5.4.12,2,"It will be good to provide an example of what this network node is? I assume this will be a PoS with the group manager capability. If this is true, please add this in parenthesis as an example",,Yes,Add an example,Accepted in Principle,"This standard allows network nodes (e.g., PoS with Group Manager) to communicate handover commands to a group of MNs and PoSes via a multicast transport in a secure way.",,,
17992400023,17-Sep-2014 15:44:27 ET,i-103,"Das, Subir",Individual,4,Producer - Software,Disapprove,Applied Communication Sciences,Technical,4,5.4.12,11,"At the end of this paragraph please make it clear that the standard does not specify any multicast transport protocol. While this is mentioned in the definition of 'group addressed message', I think that is not the appropriate place. Would suggest to remove from the definition and add it here.",,Yes,This standard does not specify any transport protocol and the choice of transport protocol is left to the implementers.,Accepted in Principle,"[1] Add the folllowing text to the 2nd paragraph of 5.4.12: ""This standard does not specify any transport protocol and the choice of transport protocol is left to the implementers.""
[2] Change the definition of group addressed message in section 3 to:
""group addressed message: An MIH message sent to nodes that belong to a group identified by an MIHF
Group ID. A group addressed message is sent using a multicast transport mechanism.""",,,
17964100023,15-Sep-2014 04:00:54 ET,i-6,"Ohba, Yoshihiro",Individual,4,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,5,6.4.1,15,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"When a command request or indication frame is sent to a group of MIHF peers, it is transmitted using multicast transport and one or more remote MIHF(s) may receive the frame. When the frame is a command request, each recipient shall answer with a command response frame. When the frame is a command indication, no command response frame shall be returned by any recipient. An exception is that unicast transport may be used  for a two-member group where one member of the group is the sender of the message and the other member is the recipient.",Accepted,,,,
17964200023,15-Sep-2014 04:00:54 ET,i-7,"Ohba, Yoshihiro",Individual,5,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,14,7.4.30,1,"MIH_Configuration_Update currently designed to have .request and .indication primitives, but it would better to define .response and .confirm primitives to allow request - response messaging for configuration update.",,Yes,"Define .response and .confirm primitives, with adding ResponseFlag to MIH_Configuration_Update.request primitive.",,Waiting for contribution.,,,
17964300023,15-Sep-2014 04:00:54 ET,i-8,"Ohba, Yoshihiro",Individual,6,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,14,7.4.30.2.2,24,TargetIdentifier should be removed unless there is a specific need.,,Yes,Clarify the need for TargetIdentifer or remove TargetIdentifier from MIH_Configuration_Update.indication unless there is a specific need for it.,Rejected,Superseded by Comt i-45.,,,
17971100023,16-Sep-2014 07:18:39 ET,i-46,"Hanatani, Yoshikazu",Individual,2,Research,Disapprove,TOSHIBA Corporation,Technical,15,7.4.20.2.2,24,"MIH_Configuration_Update indication message does not have Target Identifier TLV. Moreover, there are cases that an MIH User may not require TargetIdentifier.",,Yes,"Change TargetIdentifier to DestinationIdentifier, and DestinationIdentifier should be (Optional).",Rejected,There is text in 8.6.1.20 to explain DestinationIdentifier is contained in TargetIdentifier.,,,
17972600023,16-Sep-2014 07:18:39 ET,i-61,"Hanatani, Yoshikazu",Individual,17,Research,Disapprove,TOSHIBA Corporation,Technical,17,7.4.31.3.1,21,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",Accepted,,,,
17964400023,15-Sep-2014 04:00:54 ET,i-9,"Ohba, Yoshihiro",Individual,7,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,17,7.4.31.3.2,21,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress"" to ""TransportAddress"".
[2] Change Description to: ""(Optional) Multicast or unicast address corresponding with the target group identifier. A unicast address may be used for a two-member group.""",Accepted,,,,
17972700023,16-Sep-2014 07:18:39 ET,i-62,"Hanatani, Yoshikazu",Individual,18,Research,Disapprove,TOSHIBA Corporation,Technical,20,7.4.32.1.2,1,"ComplementSubtreeFlag is defined as (Optional). But, a recipient procedure when ComplementSubtreeFlag is not present is unclear.",,Yes,"Add a following note: ""If ComplementSubtreeFlag is not present, it means ComplementSubtreeFlag = 0.""",Accepted,,,,
17964500023,15-Sep-2014 04:00:54 ET,i-10,"Ohba, Yoshihiro",Individual,8,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,21,7..4.32.1.2,1,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress"" to ""TransportAddress"".
[2] Change Description to: ""(Optional) Multicast or unicast address corresponding with the target group identifier. A unicast address may be used for a two-member group.""",Accepted,,,,
17964600023,15-Sep-2014 04:00:54 ET,i-11,"Ohba, Yoshihiro",Individual,9,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,21,7.4.32.2.2,6,"For a two-member group which is equivalent to pairwise communication, unicast transport address should be allowed.",,Yes,"[1] Change ""MulticastAddress"" to ""TransportAddress"".
[2] Change Description to: ""(Optional) Multicast or unicast address corresponding with the target group identifier. A unicast address may be used for a two-member group.""",Accepted,,,,
17964800023,15-Sep-2014 04:00:54 ET,i-13,"Ohba, Yoshihiro",Individual,11,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,28,7.4.35.1.2,19,"When multiple certificates issued by different CAs are revoked, additional information for distinguishing a CA is needed since certificate serial numbers are only unique within a CA.",,Yes,"[1] Add a new parameter IssuerName of type OCTET_STRING with Description: ""Distinguished name of the issuer of the revoked certificates.
Apply the same change to MIH_Revoke_Certificate.indication primitive as wel
[2] Define a new Issuer Name TLV of type OCTET_STRING, and add the TLV to MIH_Revoke_Certificate request and response messages.",Accepted in Principle,"[1] Add a new parameter IssuerName of type OCTET_STRING with Description: ""Distinguished name of the issuer of the revoked certificates.
Apply the same change to MIH_Revoke_Certificate.indication primitive as wel
[2] Define a new Issuer Name TLV of type OCTET_STRING, and add the TLV to MIH_Revoke_Certificate request message.",,,
17964700023,15-Sep-2014 04:00:54 ET,i-12,"Ohba, Yoshihiro",Individual,10,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,28,7.4.35.1.2,19,"When multiple certificates are revoked, it should be able to revoke them using a single message.  In that case, the size of the message should be reduced as much as possible..",,Yes,Define a list or Bloom Filter of revoked certificates.  A technical contribution will be submitted for further details.,,Waiting for cotribution,,,
17970600023,16-Sep-2014 02:13:09 ET,i-41,"Weis, Brian",Individual,1,Producer - System / Manufacturer,Disapprove,"Cisco Systems, Inc.",Technical,31,8.2.2,30,"The algorithm in IETF RFC 2988 depends on a RTT, but there doesn't seem to be the concept of an RTT in the MIHP messaging.",,Yes,This text should say more precisely which parts of the algorithm are used.,Rejected,The entire Clause 8.2.2 is quoted here from the base standard for better readability and is outside the scope of this amendment.  There is no need for RTT mapping in MIH protocol messaging because MIH source node can calculate RTT based on MIH request / response messaging. Guidelines are provided on how to compute retransmission timer at the source node based on the referenced RFC. This paragraph will be removed from this amendment. (Note to editor: update the RFC number to the latest one.),,,
17992800023,17-Sep-2014 15:44:27 ET,i-107,"Das, Subir",Individual,8,Producer - Software,Disapprove,Applied Communication Sciences,Technical,32,8.2.2,9,How does the MIH sender know will know that it is communicating over links with power  save mobile nodes. Suggest to change it to low bandwidth  or lossy links instead.,,Yes,"Change the sentences as follows: Implementations may consider adjusting the
 retransmission time-out (RTO) when operating over low bandwidth or lossy links.",Rejected,This part is out of the scope of 802.21d.  This paragraph will be removed from this amendment.,,,
17992900023,17-Sep-2014 15:44:27 ET,i-108,"Das, Subir",Individual,9,Producer - Software,Disapprove,Applied Communication Sciences,Technical,32,8.2.2,23,"""In all cases, the MIH protocol message in a transaction is processed only once at the destination MIH node  irrespective of the number of received messages with the ACK-Req bit set. ."" Does this mean that if the receive node receives a message with same message id and transaction id, the node will not process it anymore? If this is true, what is the purpose of sending node retransmitting message with ACK-bit.",,Yes,Discuss and I will suggest to clarify what do we mean by 'a transaction'? Is a same message id and transaction id considered to be a separate transaction?,,Waiting for text.,,,
17993000023,17-Sep-2014 15:44:27 ET,i-109,"Das, Subir",Individual,10,Producer - Software,Disapprove,Applied Communication Sciences,Technical,32,8.2.2,27,We define this condition but not seen any such condition in state machine for 'StartAckResponnder'.,,Yes,Discuss and add a condition to the state machine,Rejected,The statemachine and text is correct.,,,
17993100023,17-Sep-2014 15:44:27 ET,i-110,"Das, Subir",Individual,11,Producer - Software,Disapprove,Applied Communication Sciences,Technical,33,8.2.4.3.4,12,"Do we have a way to indicate or configure in an implementation that an MIHF is in a network node rather than in an end node? If this is not specified, how will this capability be achieved?",,Yes,"Discuss. If we need this capability, either we have to do it through service management. Not sure if this can be enabled via a MIB value.",Accepted in Principle,Waiting for text on MIH message filtering policy is needed.,,,
17993300023,17-Sep-2014 15:44:27 ET,i-112,"Das, Subir",Individual,13,Producer - Software,Disapprove,Applied Communication Sciences,Technical,34,8.3.1,34,"""Multicast transmission in general is not allowed for messages sent by the MN."" - Again how will we enforce this in implementation unless we specify the rule how to configure a network and  an MN node.",,Yes,Discuss,Accepted in Principle,Waiting for text on MIH message filtering policy is needed.,,,
17993200023,17-Sep-2014 15:44:27 ET,i-111,"Das, Subir",Individual,12,Producer - Software,Disapprove,Applied Communication Sciences,Technical,34,8.3.1,34,"""Multicast transmission is not allowed for MIES"". Again I am wondering how an implementation will follow this if the transaction state machine does not add this as a condition.",,Yes,Discuss and provide the correct guidance.,Accepted in Principle,Waiting for text on MIH message filtering policy is needed.,,,
17964900023,15-Sep-2014 04:00:54 ET,i-14,"Ohba, Yoshihiro",Individual,12,Producer - System / Manufacturer,Disapprove,TOSHIBA Corporation,Technical,35,8.3.1,1,"In section 8.3.1, at page 35, lines 4 - 25, a bunch of messages are listed as MIH messages that can use an MIHF Group ID except for the MIHF Broadcast ID when they are sent by a PoS.  But what is the reason for the exception?  It should be possible to use MIHF Broadcast ID for those messages. If this is the case, please also consider merging messages listed in line 24-31 of page 34 into those listed in lines 4-24 of page 35.",,Yes,"[1] In page 34, line 1, change ""except for the MIHF Broadcast ID"" to ""including MIHF Broadcast ID""
[2] In page 34, line 22-31, remove the sentence ""The following MIH messages can use an MIHF Broadcast ID"" and the subsequent list of messages.
[3] In page 35, line 5, add MIH_Capability_Discover request to message list item a).",Accepted,,,,
